>>> Updated on: 2024-05-12T03:34:08Z <<<
TLD,SLD,Date started CI,Days in Compliance
agency,xn--8ug,,0
bayern,fc,2015-01-28,86
brussels,be,2014-08-19,49
cab,xn--1data2-ir3ei87teue6seo0dy71eqwecx4et8ffm0gmzuap5w,,0
cab,xn--cabsp2-kr3e,,0
cab,xn--doflash-0ia35cf93x,,0
cab,xn--gsviewer-1o3d,,0
camp,xn--821-8ja1420htuanh948okwxd8tpsio,,0
camp,xn--q6ju32ghb34arot7uqkmf84ev1d,,0
cards,xn--esmekids-eja,,0
center,xn--net-9o0a,,0
city,xn--com-5o0a,,0
city,xn--http-fb7a,,0
city,xn--n12g-pc-cka8093e,,0
clinic,xn--s-f3h768fm03c4hwb5x0a,,0
community,xn--ypdfi8b35a,,0
company,xn--http-pia315c3e,,0
company,xn--k-2fo,,0
company,xn--rcaaaaaaaaaaaaaa,,0
computer,xn--2-tup,,0
computer,xn--5682-kw3c,,0
computer,xn--http-fb7a,,0
computer,xn--q6j,,0
computer,xn--sid3a4a0e5ao,,0
computer,xn--tw2-fg5a,,0
credit,xn----7sba9loa3b4zc3354d,,0
digital,xn---guiadojuru-u7a,,0
digital,xn--3d-f23ag8280c6h0c9cg,,0
digital,xn--56jc05c,,0
digital,xn--china-bt6bma2404os1ra,,0
digital,xn--com-0daa,,0
digital,xn--http-ow3c,,0
digital,xn--jba23q,,0
digital,xn--nhttp-0t3dr86rnefluao68adaa85do72fkgd163uvzxaox5aca,,0
digital,xn--nvgaaaaaaa,,0
digital,xn--wvd15ujv7boo4bt02esxl5gh2ql,,0
digital,xn--xn--cartrioeleitoral-sp-djc,,0
digital,xn--xn--guiadojuru-8gb,,0
digital,xn--z6jc552ui9ja133ubgw,,0
direct,xn--http-zka,,0
directory,xn--dailyeditorsblogandmore-cr2n,,0
education,xn--www-6lhaa,,0
email,xn--yahoo-2fa,,0
exchange,xn--bwg,,0
financial,xn--cockburn-rn3d,,0
fish,xn--usbc-83d6bzt171v,,0
frogans,www,,0
gallery,xn--come-mailpemalamo-vl1l,,0
graphics,xn--secure-12-hsa14c4812a,,0
gratis,xn--sexo-ffa,,0
haus,xn--bwg,,0
haus,xn--com-9o0a,,0
house,xn--0zhaaaaaaaaaaaaaaaaaaaa,,0
house,xn--0zhaaaaaaaaaaaaaaaaaaaaaaaaa,,0
house,xn--19g,,0
house,xn--2baaaa,,0
house,xn--74h,,0
house,xn--7aaa,,0
house,xn--bib458c6zetu5ee27a,,0
house,xn--bwg,,0
house,xn--colocolo-xu3ebbbbbbbb0ddcccccc,,0
house,xn--comhttp-636c,,0
house,xn--dr-r23a,,0
house,xn--g6h,,0
house,xn--g6ha,,0
house,xn--hte636gy1ofvzuiu,,0
house,xn--maniiiakez-th9fano42oqa,,0
house,xn--pidenlooo-yjaaaa,,0
house,xn--qqi,,0
life,xn--comi-nf7a,,0
life,xn--porting-9ha,,0
maison,xn--13-gea,,0
maison,xn--16001200-rwa,,0
maison,xn--8ug,,0
maison,xn--9a,,0
maison,xn--bwg,,0
maison,xn--ca-81t,,0
maison,xn--chamblyborduas-m82h,,0
maison,xn--com-3ga,,0
maison,xn--com-8ea,,0
maison,xn--extoff-vg0c,,0
maison,xn--nba,,0
media,xn--ies01-3ov,,0
media,xn--satees-2ha,,0
miami,mi,2015-01-28,84
miami,my,2015-01-28,84
navy,001,,0
navy,05,,0
paris,hotels,2014-09-17,77
paris,metro,2014-09-17,77
paris,mondomaine,2014-09-17,77
paris,velib,2014-09-17,77
paris,www,2014-09-17,77
parts,xn--ululuhappy-yb00d,,0
photos,xn--is-02t,,0
place,xn--com-to0a,,0
plumbing,xn--370-9da,,0
properties,xn--human3web-infhuman-extra-v0ah8076w,,0
pub,xn--51haaaaaa,,0
report,xn--1000apms-im3g,,0
report,xn--q6j1j8a4iybx042a3ka282jioj451bhk1chlwb,,0
rocks,xn--g6h,,0
scb,0,,0
scb,0-static,,0
scb,0060org,,0
scb,00d3j12d,,0
scb,074ky667mail,,0
scb,07uwmail-scb,,0
scb,0904,,0
scb,09fc003b20f9442,,0
scb,0fdqmail-scb,,0
scb,0jpjsnjpoy,,0
scb,0mupdmkk4lmy3sknmdpb,,0
scb,0tca,,0
scb,1,,0
scb,1-798a7a5f03ac4,,0
scb,100041x,,0
scb,100096x,,0
scb,100098x,,0
scb,100101x,,0
scb,107,,0
scb,11szserver1,,0
scb,122,,0
scb,123-56dab7871e7,,0
scb,12345-1,,0
scb,123456,,0
scb,13,,0
scb,13dict,,0
scb,14,,0
scb,145,,0
scb,14g7ukmpmail,,0
scb,154,,0
scb,162,,0
scb,1670d408c17eb09ed57a59be427952ba73ca38b5,,0
scb,16bvj4g60nhso5tm4q7x,,0
scb,18,,0
scb,18pwmail-scb,,0
scb,1c,,0
scb,1c10,,0
scb,1di0czqn5ezcic9ro1u0,,0
scb,1e7ejnup5svh0lrg6eeu,,0
scb,1fc,,0
scb,1hujpr,,0
scb,1k31925lmail,,0
scb,1mh674w58cnjg41oles6,,0
scb,1okv8cf0nl4iedglrvl5,,0
scb,1vd6u6wtmail,,0
scb,1xh6bq0zi,,0
scb,2,,0
scb,2-254,,0
scb,20,,0
scb,200,,0
scb,20040101-0009,,0
scb,20080829-1454,,0
scb,20090812-0812,,0
scb,20090813-0835,,0
scb,20090917-1029,,0
scb,20091028-1458,,0
scb,20091105-1302,,0
scb,20091122-1446,,0
scb,20091125-0910,,0
scb,20091130-1059,,0
scb,20091218-1712,,0
scb,2010,,0
scb,20100120-1057,,0
scb,20100227-0916,,0
