MOBI - ICANN Transactional Data Monthly Report for 2009-06-01 to 2009-06-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Registrar Name,IANA-ID,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-succesful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,exemptions-requested,exemptions-granted,names-granted
"Nom Infinitum, Incorporated",703,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,33920,43,300,13,0,0,3,0,0,0,0,1,523,4,1,0,0,0,0,0,0,0,75,0,8,0,0,0,0,0,1070,0,0,0,0,0
Secura GmBH,111,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,686,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,11,0,4,0,0,0,0,0,4,0,0,0,0,0
"Arsys Internet, SL dba nicline.com",379,4978,6,89,2,0,0,0,0,0,0,0,0,166,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,90,0,0,0,0,0
"DomainSystems, Inc. dba DomainsSystems.com",711,158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB,73,516,1,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0
Hichina Zhicheng Technology Ltd,420,21584,10,648,25,68,0,33,0,0,0,0,20,294,27,1,0,2,0,0,1,1,0,1,0,3,1,0,0,0,3,572,0,0,0,0,0
Register.com,9,3580,14,42,8,2,0,2,0,0,0,0,0,71,8,1,0,1,0,0,0,0,0,3,0,4,0,0,0,0,12,130,0,0,0,0,0
1API GmbH,1387,2776,0,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,5,0,0,0,0,0
OnlineNIC inc.,82,3072,6,50,33,0,0,5,0,0,0,0,0,38,2,0,1,1,0,0,0,0,0,1,0,0,2,0,0,0,0,67,0,0,0,0,0
Cronon AG Berlin,141,26442,0,255,0,0,0,0,0,0,0,0,0,949,0,0,0,0,0,0,0,0,0,11,0,17,0,0,0,0,0,65,0,0,0,0,0
Melbourne IT Ltd,13,9412,12,46,32,3,1,10,0,2,0,0,79,92,24,0,1,4,0,0,2,0,0,3,0,32,0,0,0,0,45,82,0,0,0,0,0
PSI Japan,78,869,112,7,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0
mTLD Registry Operator,4000001,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go China Domains Inc.,1149,1784,6,2,0,0,0,0,0,0,0,0,0,22,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,250,0,0,3,0,0,0,0,0,0,0,0,7,4,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
"CoolHandle Hosting, LLC",812,118,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet AG,83,23300,12,541,0,0,0,0,0,0,0,0,0,825,0,0,0,0,0,0,0,0,0,13,0,11,2,0,0,0,1,390,0,0,0,0,0
Catalog.com Inc.,112,64,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lime Labs LLC,1421,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
"Yesnic Co., Ltd.",100,300,10,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Safenames Ltd.,447,650,0,0,1,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0
"Big House Services, Inc.",1042,227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"!#1 Host Kuwait, Inc",982,178,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
