registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Nom Infinitum, Incorporated",703,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,38971,277,443,6,3,0,1,0,0,0,0,0,1701,26,7,0,0,0,0,0,0,0,485,1,632,0,0,0,0,16,546,1,0,0,0,0,0
Secura GmBH,111,53,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Entorno Digital, S.A.",696,761,1,0,0,0,0,0,0,0,0,0,0,156,0,1,0,0,0,0,0,0,0,184,0,556,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, SL dba nicline.com",379,4707,6,79,7,0,1,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,7,0,5,0,0,0,0,2,64,0,0,0,0,0,0
Domaininfo AB,73,510,1,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Hichina Zhicheng Technology Ltd,420,25768,6,371,26,289,1,7,0,0,0,0,15,1462,74,13,4,15,0,0,0,4,0,100,0,18,3,0,0,0,0,1297,0,0,0,0,0,0
Register.com,9,4123,12,73,30,18,0,6,0,0,0,0,1,133,19,1,0,1,0,0,0,0,0,4,0,8,0,0,0,0,15,37,0,0,0,0,0,0
1API GmbH,1387,656,0,4,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"Blue Fractal, Inc.",937,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OnlineNIC inc.,82,3809,4,43,0,1,0,1,0,0,0,0,0,121,4,2,2,0,0,0,0,0,0,10,0,7,0,0,0,0,1,1,0,0,0,0,0,0
Cronon AG Berlin,141,23850,5,4844,0,0,0,0,0,0,0,0,0,397,0,0,0,0,0,0,0,0,0,141,1,33,0,0,0,0,1,107,0,0,0,0,0,0
Melbourne IT Ltd,13,8225,8,20,26,2,0,3,0,0,0,0,3,225,58,1,0,20,0,0,0,0,0,7,0,946,0,0,0,0,5,34,0,0,0,0,0,0
PSI Japan,78,966,162,8,0,2,0,0,0,0,0,0,6,51,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,0
Go China Domains Inc.,1149,3227,8,0,0,0,0,0,0,0,0,0,0,548,33,20,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,9,0,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,240,0,0,2,0,0,0,0,0,0,0,0,9,34,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,3,0,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,122,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1&1 Internet AG,83,29081,12,459,0,0,0,0,0,0,0,0,0,549,0,0,0,0,0,0,0,0,0,19,0,249,5,0,0,0,0,862,0,0,0,0,0,0
Catalog.com Inc.,112,68,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
YesNIC Co. Ltd.,100,540,3,5,0,1,0,0,0,0,0,0,0,27,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Safenames Ltd.,447,580,0,0,4,0,0,0,0,0,0,0,0,14,111,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Big House Services, Inc.",1042,227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co.,Ltd.",1417,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
documentdata Anstalt,1317,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions LLC,2,25154,89,760,91,116,0,89,0,0,0,0,13,468,55,22,8,11,0,0,0,1,0,153,1,101,0,0,0,0,3,437,0,0,0,0,0,0
Dontaskwhy.ca Inc.,1246,145,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162,0,0,0,0,0,114,0,0,0,0,0,0
Domain The Net Technologies Ltd,10007,915,3,3,0,0,1,0,0,0,0,0,0,104,5,2,0,2,0,0,0,0,0,0,0,17,0,0,0,0,0,14,0,0,0,0,0,0
Xin Net Corp.,120,2013,51,50,5,0,0,0,0,0,0,0,0,54,1,0,0,6,0,0,0,0,0,24,0,0,0,0,0,0,3,196,0,0,0,0,0,0
Gal Communication (CommuniGal) Ltd,418,867,0,2,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,8,0,0,0,0,0,0
BigNamesDomain.com Inc.,1247,121,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,73,0,0,0,0,0,0
Domain-It! Inc.,412,1087,0,5,0,0,0,0,0,0,0,0,0,37,4,0,0,0,0,0,0,1,0,5,0,1,0,0,0,0,1,24,0,0,0,0,0,0
"eNomsky, Inc.",1062,198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegisterMatrix.com Corp,1114,238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS S.A.,1052,16448,26,124,0,0,0,0,0,0,0,0,0,296,0,0,0,0,0,0,0,0,0,21,2,231,0,0,0,0,0,1,0,0,0,0,0,0
In2net Network Inc. DBA iRegister.com,604,724,0,0,1,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Rebel.com Corp.,600,199,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,153,0,0,0,0,7,91,0,0,0,0,0,0
Namescout Corp.,186,638,2,2,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,193,0,0,0,0,0,141,0,0,0,0,0,0
CSL GmbH Computer Service Langenbach d/b/a joker.com,113,3000,6,42,38,0,0,1,0,0,0,0,0,214,23,5,0,0,0,0,0,0,0,17,0,2,0,0,0,0,16,40,0,0,0,0,0,0
REGISTER.IT SPA,168,4785,9,92,21,1,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,49,0,72,0,0,0,0,0,3,0,0,0,0,0,0
"eNom, Inc",48,20739,98,644,163,5,1,0,0,0,0,0,0,1682,42,0,0,20,0,0,0,1,0,134,0,240,0,0,0,0,4,116,0,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,31455,215,609,42,4,0,2,0,0,0,0,1,1862,47,3,2,2,0,0,1,2,0,1055,0,448,2,0,0,0,3,455,0,0,0,0,0,0
Gandi SAS,81,3664,50,181,7,2,0,0,0,0,0,0,1,191,1,1,0,0,0,0,0,0,0,37,0,4,0,0,0,0,0,7,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,683,0,9,0,0,0,0,0,0,0,0,0,184,0,0,0,0,0,0,0,0,0,1,0,20,0,0,0,0,0,42,0,0,0,0,0,0
"Alfena, LLC",1241,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pocketdomain.com,913,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dot Alliance, Inc.",1249,46,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
"Wooho Technology CO., Ltd dba RGNames",300,37,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc.,1153,3513,2,0,0,0,0,0,0,0,0,0,0,598,45,25,0,1,0,0,0,2,0,0,0,9,0,0,0,0,0,11,0,0,0,0,0,0
"Mobile Name Services, Inc",640,235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
BBONLINE UK LTD.,134,87,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tuonome.it srl,380,348,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot, LLC",472,2441,4,108,2,0,0,4,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,6,31,0,0,0,0,0,0
Namebay,88,1316,6,22,0,0,0,0,0,0,0,0,0,354,3,0,0,2,0,0,0,0,0,4,0,17,0,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,7109,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,447,0,0,0,0,0,205,0,0,0,0,0,0
Nominalia Internel S.L.,76,1444,0,37,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,4,0,10,0,0,0,0,0,2,0,0,0,0,0,0
PakNIC (Private) Limited,1367,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd.",1366,396,0,10,0,0,0,0,0,0,0,0,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,320,0,17,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Bizcn Computer & Network Co. Ltd.,471,390,45,9,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,445,0,51,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,1060,5,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ignitela, LLC",1242,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangang Systems, Inc. dba Doregi.com",87,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,690,0,0,22,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"Interlink Co., Ltd.",277,43,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd.,1337,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc",299,4840,2,7,23,0,0,1,0,0,0,0,0,836,450,1,1,0,0,0,0,0,0,495,1,52,0,0,0,0,1,26,0,0,0,0,0,0
Tucows Inc,69,27158,136,232,413,6,0,6,0,0,0,0,20,2764,174,1,0,1,0,0,3,2,0,58,0,764,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca, Inc.",455,4633,0,2,47,0,0,0,0,0,0,0,0,1786,0,0,9,0,0,0,0,0,0,9,0,61,0,0,0,0,0,15,0,0,0,0,0,0
"ELB Group, Inc.",820,92,0,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, Inc.",1152,3443,6,0,0,0,0,0,0,0,0,0,0,652,41,17,0,4,0,0,0,0,0,0,0,16,2,0,0,0,0,4,0,0,0,0,0,0
MarkMonitor Inc,292,6902,5,39,28,0,0,2,0,0,0,0,0,414,909,0,0,0,0,0,0,2,0,129,0,4,0,0,0,0,0,0,0,0,0,0,0,0
DomainContext Inc.,1111,40,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Kingdomains, Incorporated",912,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EBrandSecure, LLC",671,1,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,455,0,0,0,0,0,4,0,0,0,0,0,0
Invisibledomains.com Inc.,1248,211,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,266,0,0,0,0,0,119,0,0,0,0,0,0
Group NBT plc aka Netnames,70,4230,2,11,66,0,0,1,0,0,0,0,0,235,1350,0,0,0,0,0,0,0,0,7,0,12,0,0,0,0,3,9,0,0,0,0,0,0
"007Names, Inc.",91,1252,2,77,2,0,0,0,0,0,0,0,0,214,16,5,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,78,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,85,0,2,0,0,0,1,0,0,0,0,0,13,0,0,24,0,0,0,0,0,0,37,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Go Australia Domains Inc.,1151,3593,4,0,0,0,0,0,0,0,0,0,0,669,58,26,0,0,0,0,0,1,0,0,0,15,0,0,0,0,0,2,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd dba dns.com.cn,633,25266,223,233,17,27,1,5,0,0,0,0,52,870,303,35,2,12,0,0,0,5,0,5,3,179,0,0,0,0,37,442,0,0,0,0,0,0
Indom,954,1122,0,14,2,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,844,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,20690,120,260,46,6,0,4,0,0,0,0,2,944,116,18,1,3,0,1,0,1,0,39,0,33,0,0,0,0,7,198,0,0,0,0,0,0
Active 24 ASA,247,6340,0,162,2,0,0,0,0,0,0,0,0,187,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,45,0,0,0,0,0,0
"Iron Mountain, Inc",891,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
European NIC Inc.,1095,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp,814,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,1710,0,25,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,248,0,78,0,0,0,0,0,76,0,0,0,0,0,0
12 Register B.V.,839,534,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,1,0,0,0,0,0,0
webnames.ca,456,1198,0,2,25,0,0,0,0,0,0,0,0,49,31,17,0,35,0,0,0,5,0,0,0,31,0,0,0,0,0,1,0,0,0,0,0,0
Atozdomainsmarket LLC,852,145,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,593,0,29,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,244,7,0,10,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Domains Only Inc,844,28,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name Nelly Corporation,755,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Estdomains Inc,832,1218,34,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Yenkos, LLC",1243,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,1962,2,198,6,0,0,0,0,0,0,0,0,23,2,2,0,1,0,0,0,0,0,2,0,5,0,0,0,0,10,115,0,0,0,0,0,0
Core Internet Council of Registrars,15,1886,24,1,43,0,0,0,0,0,0,0,0,34,7,0,1,0,0,0,0,0,0,2,1,12,0,0,0,0,0,21,0,0,0,0,0,0
AB NameISP,1371,852,0,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Go Daddy Software, Inc",146,463337,1203,8545,2807,277,2,236,0,1,0,1,71,11902,1145,109,29,111,3,1,1,29,0,3029,1,158,6,0,0,0,168,10566,1,0,0,0,0,0
Net 4 India Limited,1007,995,0,10,1,1,0,3,0,0,0,0,1,55,9,2,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0
Go Canada Domains Inc.,1150,3234,5,0,0,0,0,0,0,0,0,0,0,555,45,25,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,7,2,0,0,0,0,0
Dinahosting S.L.,1262,142,0,0,5,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tierranet Inc.,86,2520,7,94,0,0,0,0,0,0,0,0,0,144,0,1,0,0,0,0,0,0,0,14,0,49,0,0,0,0,1,221,0,0,0,0,0,0
"DomainPeople, Inc.",65,5786,4,38,12,2,0,2,0,0,0,0,0,786,85,7,0,23,0,0,0,1,0,0,0,100,0,0,0,0,8,40,0,0,0,0,0,0
WhiteCowDomains.com Inc.,1245,178,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142,0,0,0,0,0,95,0,0,0,0,0,0
Interdomain S.A.,140,395,1,56,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,72,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Dotster Inc.,72,15925,53,156,45,0,0,1,0,0,0,0,1,877,88,1,5,27,0,0,0,0,0,25,0,620,0,0,0,0,0,180,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,365,1,3,0,0,0,3,0,0,0,0,1,10,86,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,0
Ascio Technologies Inc-Denmark,106,3717,5,119,28,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,25,1,5,0,0,0,0,0,3,0,0,0,0,0,0
"PSI-USA, Inc",151,5470,10,79,0,0,0,0,0,0,0,0,0,168,0,0,0,0,0,0,0,0,0,36,0,88,0,0,0,0,0,23,0,0,0,0,0,0
Domain Registration Services dba dotEarth.com,64,103,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
Abacus America Inc./ d.b.a. Aplus.Net,52,2625,7,0,14,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
Key-Systems GmbH,269,32791,63,486,91,5,0,0,0,0,0,0,0,826,20,12,4,0,0,0,0,0,0,73,3,486,0,0,0,0,2,434,1,0,0,0,0,0
Name.net LLC,826,25,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INAMES Co. Ltd.,444,684,7,3,0,0,0,0,0,0,0,0,0,70,3,22,0,2,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0
GMO Internet Inc,49,8703,661,123,3,17,0,43,0,0,0,0,5,377,265,70,4,19,1,0,0,7,0,3,0,6,0,0,0,0,0,72,0,0,0,0,0,0
ClassDomainNames.com Inc.,1244,151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153,0,0,0,0,0,94,0,0,0,0,0,0
Distribute.IT Pty Limited,900,1477,2,7,2,2,0,1,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,1,0,0,0,0,0,0,0
Mesh Digital Limited,1390,874,58,31,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,597,0,0,0,0,0,0,2,0,0,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,1041,1,17,3,2,0,0,0,0,0,0,0,56,46,1,0,7,0,0,0,0,0,0,0,8,0,0,0,0,0,12,0,0,0,0,0,0
Regtime LTD,1362,1286,24,39,7,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,2,0,0,3,0,0,0,0,0,0,0,35,0,0,0,0,0,0
"First Server, Inc.",474,124,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gunga Galunga, Incorporated",708,233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,647,0,4,0,0,0,0,0,0,0,0,0,24,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Advantage interactive Ltd,602,63,0,10,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,4701,12,8,0,0,0,0,0,0,0,0,0,605,37,24,0,2,0,0,0,0,0,2,0,15,0,0,0,0,1,13,0,0,0,0,0,0
TodayNIC.com Inc.,697,3376,6,36,0,0,0,1,0,0,0,0,1,136,4,1,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,150,0,0,0,0,0,0
Online SAS,74,1042,4,78,0,2,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,12,0,0,0,0,0,0
"Sipence, Inc.",639,269,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namesbeyond dba GoodLuck Domains,378,812,1,12,2,0,0,0,0,0,0,0,0,144,23,1,0,2,0,0,0,1,0,0,0,16,0,0,0,0,1,3,0,0,0,0,0,0
Totals,,964115,3876,20616,4432,793,7,425,0,1,1,1,196,38503,5931,504,99,333,4,2,8,65,0,8621,18,8621,18,0,0,0,335,18214,5,0,0,0,0,0
