"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","11545","93","24","0","0","0","0","0","0","0","0","0","1082","3","2","0","1","0","0","0","2","0","5","0","21","0","0","0","0","0","170","0","0","0","0","0"
"Secura GmBH","111","141","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","631","0","1","0","0","0","0","0","0","0","0","0","295","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Arsys Internet, S.L. dba NICLINE.COM","379","2153","10","18","0","0","0","0","0","0","0","0","0","107","0","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","45","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","588","0","2","2","0","0","0","0","0","0","0","0","23","3","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Domaininfo AB","73","431","1","0","1","0","0","0","0","0","0","0","0","4","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","25692","22","106","3","19","0","11","0","0","0","0","6","504","18","1","4","40","0","1","6","4","0","3","0","7","0","0","0","0","0","1027","0","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd T/A VentraIP Wholesale","1609","228","4","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Register.com","9","3363","64","20","1","4","0","0","0","0","0","0","1","140","6","1","0","0","0","0","0","0","0","3","0","10","0","0","0","0","18","64","0","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","339","0","4","0","0","1","1","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Today ISP BV","1480","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1API GmbH","1387","1874","33","15","0","0","0","0","0","0","0","0","0","69","1","0","0","0","0","0","0","0","0","47","0","3","0","0","0","0","0","33","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","5006","6","35","0","0","0","2","0","0","0","0","0","64","1","4","2","0","0","0","0","0","0","1","0","0","0","0","0","0","0","64","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","8042","2","99","0","0","0","0","0","0","0","0","0","436","0","0","0","0","0","0","0","0","0","2","0","7","0","0","0","0","0","47","0","0","0","0","0"
"Melbourne IT Ltd","13","8528","30","33","3","0","0","1","0","0","0","0","0","350","9","1","0","2","0","0","1","1","0","6","0","8","0","0","0","0","3","46","0","0","0","0","0"
"PSI Japan","78","403","15","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0"
"Binero AB","1581","413","0","21","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go China Domains, LLC","1149","684","2","1","0","0","0","0","0","0","0","0","0","108","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"NameSilo, LLC","1479","790","18","29","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","5","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","343","2","4","0","0","0","0","0","0","0","0","0","16","1","1","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","30","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","65","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain Inc","1011","95","0","9","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","636","0","15","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","33","0","0","0","0","0"
"1&1 Internet AG","83","20750","13","193","0","0","0","0","0","0","0","0","0","1059","0","0","0","0","0","0","0","0","0","6","1","14","0","0","0","0","0","318","0","0","0","0","0"
