registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"007 Names, Inc.",91,538,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
0101 Internet Inc.,816,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"101Domain, Inc.",1011,35,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"10dencehispahard, S.L.",1403,284,0,8,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
1API GmbH,1387,2905,0,60,1,0,0,0,0,0,0,0,0,41,0,1,0,0,0,0,0,0,0,11,0,4,0,0,0,0,0,22,0,0,0,0,0
1st Antagus Internet GmbH,1443,30,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,1,0,0,0,0,0,0
"35 Technology Co., Ltd.",1316,373,0,9,0,2,0,0,0,0,0,0,0,13,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
AB NameISP,1371,56,0,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Advantage Interactive LTD,602,3381,0,4,16,0,0,0,0,0,0,0,0,67,46,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,68,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Arctic Names, Inc.",1340,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,5321,0,53,1,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,90,0,0,0,0,0
Ascio Technologies Inc.,106,4422,0,15,9,0,0,0,0,0,0,0,0,26,8,0,0,2,0,0,0,0,0,3,0,18,2,0,0,0,0,15,0,0,0,0,0
"Aust Domains International Pty Ltd dba Aust Domains, Inc.",1291,192,0,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
"Az.pl, Inc",1006,1188,0,19,2,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0
BB Online UK Limited,134,448,0,1,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,466,0,11,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,143,0,4,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,133,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Centrohost CJSC,1426,283,0,4,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Communi Gal Communications Ltd.,418,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,1005,0,0,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Corporate Domains, Inc.",299,610,0,0,5,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,93,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0
Cronon AG,141,7026,0,5,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,405,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,1841,0,2,6,1,0,0,0,0,0,0,0,30,7,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0
Digitrad,1433,7457,0,397,1,0,0,1,0,0,0,0,0,103,3,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,1,0,0,0,0
Dinahosting SL,1262,834,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,4303,0,53,1,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,2,67,0,0,0,0,0
"Domain Bank, Inc.",31,1525,0,45,11,0,0,0,0,0,0,0,0,76,10,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,28,0,0,0,0,0
Domain People,65,684,0,3,2,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Domain Registration Services,64,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
"DomainContext, Inc.",1111,1318,0,7,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,10,0,0,0,0,0
Domaininfo AB,73,216,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc,1249,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Dotname Korea Corporation,1132,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotster,72,5566,0,90,12,0,0,1,0,0,0,0,0,47,14,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,2,101,0,0,0,0,0
Dynadot LLC,472,7615,0,130,0,1,0,0,0,0,0,0,0,100,3,0,0,0,0,0,0,0,0,96,0,3,0,0,0,0,7,89,0,0,0,0,0
EasySpace Ltd.,79,2719,0,12,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Ebrand Secure, LLC",671,164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca,455,474,0,1,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0
"eNom, Inc.",48,2055,0,74,1,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, SA",696,608,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,1,0,0,0,0,0
EPAG Domainservices GmbH,85,2355,0,141,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,2,0,0,0,0,0
EuroDNS SA,1052,28883,0,1219,0,0,0,0,0,0,0,0,0,1229,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,1,2406,1,0,0,0,0
French Connexion / Domaine.fr,601,1470,0,4,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Gabia Inc.,244,471,0,14,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0
Gandi SAS,81,5889,0,75,1,0,0,0,0,0,0,0,0,92,15,0,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,41,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc.",49,635,0,8,0,0,0,1,0,0,0,0,1,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Gransy S.R.O dba Subreg.cz,1505,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Group NBT plc aka NetNames,70,2040,0,20,7,0,0,0,0,0,0,0,0,20,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,20,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,1183,0,21,1,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0
http.net Internet gmbH,976,550,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0
"Imperial Registrations, Inc.",987,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inames Co. Ltd.,444,239,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Indom,954,812,0,2,0,0,0,0,0,0,0,0,1,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,989,0,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0
"Interdomain, S.A.",140,592,0,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,1,0,0,0,0,0
"Interdominios, Inc.",818,334,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Interlink, Co., Inc.",277,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Internet.bs Corp.,814,1084,0,20,0,0,0,0,0,0,0,0,0,10,0,0,1,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,1605,0,7,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,1,0,17,0,0,0,0,0,22,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,965,0,8,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,11,0,0,0,0,0
IP Mirror Pte Ltd,890,363,0,17,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0
iWelt AG,1451,803,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,17549,0,65,2,0,0,0,0,0,0,0,0,207,1,0,0,0,0,0,0,0,0,22,0,66,0,0,0,0,1,118,0,0,0,0,0
Larsen Data v/Peter Larsen,1446,870,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,60,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MarkMonitor, Inc.",292,806,0,1,2,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
Melbourne IT Ltd,13,1973,0,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
Mesh Digital Limited,1390,19938,0,82,1,0,0,0,0,0,0,0,0,410,0,0,0,0,0,0,0,0,0,9,0,4,0,0,0,0,1,952,1,0,0,0,0
"Moniker Online Services, LLC",228,2415,0,2,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
"MyDomain, Inc.",105,3058,0,18,5,0,0,0,0,0,0,0,1,101,13,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,69,0,0,0,0,0
Name.com,625,23954,0,486,5,4,0,0,0,0,0,0,1,643,0,0,0,0,0,0,0,0,0,66,0,3,0,0,0,0,2,587,0,0,0,0,0
Namebay SAM,88,1268,0,6,0,0,0,0,0,0,0,0,0,31,0,0,2,0,0,0,0,0,0,0,0,17,0,0,0,0,0,5,0,0,0,0,0
NamesBeyond.Com,378,981,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Nameshield, Inc.",1251,634,0,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India,1007,346,0,1,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net Searchers International, Ltd.",430,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,151,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netfirms Inc,892,935,0,2,6,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0
"Netlynx, Inc.",1004,66,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Netpia.com, Inc.",130,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,10652,0,93,10,5,0,6,0,0,0,0,1,750,76,9,0,6,0,0,0,4,0,0,0,7,0,0,0,0,2,28,0,0,0,0,0
Nom-IQ Ltd,470,657,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
NordNet,68,77,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,604,0,27,0,0,0,0,0,0,0,0,0,20,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,20,19,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,1170,0,16,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0
OVH Sarl,433,13014,0,87,0,0,0,0,0,0,0,0,0,332,3,0,2,0,0,1,0,0,0,10,0,2,0,0,0,0,0,272,0,0,0,0,0
"Own Identity, Inc",985,294,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PakNIC Limited,1367,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Planete Marseille SARL dba Mailclub,1290,454,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Porting Access B.V.,1439,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PSI USA,151,2922,0,18,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,2,18,0,0,0,0,0
"PSI-Japan, Inc.",78,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Realtime Register B.V.,839,2765,0,22,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0
Reg2C.com Inc.,819,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,4493,0,52,1,1,0,0,0,0,0,0,0,103,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,64,0,0,0,0,0
Register .IT Spa,168,1129,0,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0
Register.ca,1375,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,661,0,16,0,0,0,0,0,0,0,0,0,23,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,11,0,0,0,0,0
Rockenstein AG,605,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,347,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,1586,0,8,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0
Spot Domain LLC,466,243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Tierra Net Inc. DBA Domain Discover,86,315,0,80,6,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com, Inc.",697,338,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Tong Ji Ming Lian (bejing) Technology Corporation Ltd. (Trename),1523,53136,0,50319,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,7,0,0,0,0,0,0
Total Web Solutions d.b.a. Total Registrations,131,96,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Inc.,69,10514,0,157,24,0,0,0,0,0,0,0,0,125,48,0,0,8,0,0,0,0,0,2,0,9,0,0,0,0,0,168,0,0,0,0,0
Tuonome.it SRL,380,195,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,118,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,415,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Webnames.ca Inc.,456,4714,0,34,22,1,0,1,0,0,0,0,0,22,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,91,0,0,0,0,0
Wooho T&C Co. d/b/a RGNames.com,300,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Corp,120,324,0,9,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"YesNIC Co., Ltd.",100,463,0,8,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0
Totals,,305134,0,54259,177,23,0,12,0,0,0,0,6,5456,295,19,8,24,0,1,1,4,0,403,2,403,2,0,0,0,60,6031,3,0,0,0,0
